task2;17,55;516048,42329563835;5883,997836492063;-5488132,743887918;-0,016422323115721227;0,9997154597720228;0,017300485435265196;1,6231499611471867;n;0;-1;
task2;17,6;516010,9127463607;5252,414372239565;-5489020,258551431;-0,009606914528637477;0,9999005798507163;0,010321705645916005;1,6425998915674795;n;0;-1;
task2;17,650000000000002;515997,83644045977;5252,414372239568;-5489197,4407989215;-0,009569163482711978;0,9999009418065715;0,010321709382289199;1,6465264926740575;n;0;-1;
task2;17,7;515989,46625264786;4936,546650896519;-5489375,000997977;-0,0063085409578536415;0,9999567654037752;0,006831517708567181;1,6503978026501596;n;0;-1;
task2;17,75;515978,1995149297;4620,6487959320875;-5489552,364272451;-0,0030731267161742933;0,9999896966646545;0,003341026297224477;1,6542919622671453;n;0;-1;

task2;17,8;515962,8455593642;3988,824271520511;-5489729,39744816;0,0033351773018478925;0,9999878125467129;-0,0036402404323649436;1,658220826574346;n;0;-1;
task2;17,85;515962,8455593642;3988,824271520511;-5489729,39744816;0,0033351773018478925;0,9999878125467129;-0,0036402404323649436;1,658220826574346;n;0;-1;
task2;17,900000000000002;515943,5963256723;3672,928396309303;-5489906,075099683;0,006507432607571875;0,9999534020208196;-0,007130715801864062;1,6621820811188117;n;0;-1;
task2;17,95;515904,2125745897;3357,0639744477453;-5490259,275498837;0,009616370234372104;0,9998973557396592;-0,010620894894178024;1,6700918024591338;n;0;-1;
task2;18;515840,54280422203;3041,246400722162;-5490788,453115368;0,01262560779032344;0,9998207257082542;-0,014110651017776896;1,6819488162064522;n;0;-1;
task2;18,05;515820,5241460104;3041,246400722146;-5490964,952689505;0,012575815588729907;0,999821353112766;-0,014110659872450438;1,6858751042483793;n;0;-1;
task2;18,1;515768,46607708395;2725,491067635496;-5491316,482570319;0,015561911083064553;0,9997239977988096;-0,017599862175858873;1,693825561406283;n;0;-1;
task2;18,150000000000002;515768,46607708395;2725,491067635496;-5491316,482570319;0,015561911083064553;0,9997239977988096;-0,017599862175858873;1,693825561406283;n;0;-1;
task2;18,2;515768,46607708395;2725,491067635496;-5491316,482570319;0,015561911083064553;0,9997239977988096;-0,017599862175858873;1,693825561406283;n;0;-1;
task2;18,25;515768,46607708395;2725,491067635496;-5491316,482570319;0,015561911083064553;0,9997239977988096;-0,017599862175858873;1,693825561406283;n;0;-1;
task2;18,3;515746,3744131372;2725,4910676355084;-5491492,695029106;0,015500457688228376;0,9997249522100644;-0,0175998789780032;1,6977514702414513;n;0;-1;
task2;18,35;515700,11599882756;2725,491067635478;-5491844,852893886;0,01537818533009304;0,9997268399448507;-0,017599912211047404;1,705603299086544;n;0;-1;
task2;18,400000000000002;515663,84522071556;2409,8133646572833;-5492019,106013531;0,01835344727511846;0,9996091378575652;-0,02108844434222984;1,7096467527329104;n;0;-1;
task2;18,45;515599,1838676884;2094,2286774733157;-5492368,496328152;0,0212198428742258;0,9994727251137898;-0,024576208454687325;1,7176353061345517;n;0;-1;
task2;18,5;515556,5215243908;1778,7523872361348;-5492541,547024535;0,02413443837916699;0,999314763296337;-0,02806301377451291;1,7217182532802051;n;0;-1;
task2;18,55;515511,0139447855;1463,3998698150026;-5492714,026164767;0,027024637444116078;0,9991367995379836;-0,031548768280384;1,7258208033066;n;0;-1;
task2;18,6;515511,0139447855;1463,3998698150026;-5492714,026164767;0,027024637444116078;0,9991367995379836;-0,031548768280384;1,7258208033066;n;0;-1;
task2;18,650000000000002;515511,0139447855;1463,3998698150026;-5492714,026164767;0,027024637444116078;0,9991367995379836;-0,031548768280384;1,7258208033066;n;0;-1;
task2;18,7;515490,2322071934;1148,18649504667;-5492710,796590996;0,030009423100346332;0,998935487071288;-0,035033229865844874;1,7260198903808206;n;0;-1;
task2;18,75;515414,61266512616;518,2386181589975;-5492878,244399608;0,035832828371152606;0,9984749192361767;-0,04199814361652173;1,7304015489549387;n;0;-1;
task2;18,8;515386,39072100946;518,2386181589974;-5493053,055240716;0,03569075578673798;0,9984799987669869;-0,04199835727322949;1,7343225607795554;n;0;-1;
task2;18,85;515386,39072100946;518,2386181589974;-5493053,055240716;0,03569075578673798;0,9984799987669869;-0,04199835727322949;1,7343225607795554;n;0;-1;
task2;18,900000000000002;515300,6582891937;203,53481881039633;-5493397,666840701;0,03834207976165647;0,9982292059179626;-0,04547897725263059;1,7424220811395164;n;0;-1;
task2;18,95;515146,99707110936;-425,2558113478881;-5493909,208841608;0,04368093608695227;0,9976685415405981;-0,052435265259394244;1,7547517510705641;n;0;-1;
task2;19;515048,14598938293;-425,25581134791736;-5494430,07790344;0,04316124745256079;0,9976910971602612;-0,052436450733177035;1,7665053900172687;n;0;-1;
task2;19,05;515013,83285069483;-425,25581134787365;-5494603,437671381;0,04298913001899737;0,997698507810792;-0,05243684022067747;1,7704233283622635;n;0;-1;
task2;19,1;514448,7685725616;-110,9684338401712;-5497194,1283951;0,03778697532840292;0,9980854928216152;-0,04896420646313301;1,8289225966584022;n;0;-1;
task2;19,150000000000002;513802,0814321792;1148,1864950466268;-5499771,837631328;0,025429112568939836;0,9990624210269755;-0,035037681511126025;1,886865836369938;n;0;-1;
task2;19,2;513576,99695998797;1148,1864950466984;-5500444,2181864325;0,02501161393171;0,9990729473733917;-0,035038050676020546;1,9025591552391483;n;0;-1;
task2;19,25;512453,9851612916;1463,3998698149378;-5503430,999304876;0,02088143893382196;0,9992839174095232;-0,031553413677932136;1,973027211374237;n;0;-1;
task2;19,3;512243,1476044234;1463,399869814967;-5503919,482038218;0,02061532237284301;0,9992894373350261;-0,031553587975236566;1,9847997803023938;n;0;-1;
task2;19,35;511576,31573648157;1463,3998698150542;-5505369,554536184;0,01982902507221526;0,9993053333065113;-0,03155408990682491;2,0201178680820306;n;0;-1;
task2;19,400000000000002;511165,0706276632;1148,1864950466265;-5506155,198882975;0,02154323472272656;0,9991536546935679;-0,03504088112717162;2,039882183676568;n;0;-1;
task2;19,45;511003,79565950355;1148,1864950465974;-5506470,9234157335;0,021354159493868048;0,9991577085518191;-0,03504102329826256;2,0477295340856396;n;0;-1;
task2;19,5;510377,2932445978;518,2386181589102;-5507542,294472055;0,024817068663906833;0,9988088351071778;-0,04201218888339305;2,0755132743533906;n;0;-1;
task2;19,55;509492,4234514697;518,2386181590847;-5509075,962421857;0,02371757013326624;0,9988355012742739;-0,04201331052350017;2,11473693510467;n;0;-1;
task2;19,6;509308,2606843353;518,2386181589394;-5509378,460066246;0,02350060570297975;0,9988406205082103;-0,042013525850213194;2,122581790935761;n;0;-1;
task2;19,650000000000002;506680,8518932066;203,53481881038175;-5513155,008599042;0,022483834699551924;0,9987112404322356;-0,045500938578324525;2,224719317355571;n;0;-1;
task2;19,7;505803,2877601354;203,5348188102655;-5514265,864273739;0,02160178687910115;0,9987306678204659;-0,045501823683411116;2,256095064287519;n;0;-1;
task2;19,75;504657,9782478143;203,53481881038192;-5515614,773982292;0,02051743886304028;0,9987534851703954;-0,04550286323397922;2,295315579115221;n;0;-1;

task2;19,8;503338,06161310954;203,53481881029433;-5517045,361370372;0,019346509062041876;0,9987768045648973;-0,04550392565752451;2,3384591427054007;n;0;-1;
task2;19,85;500165,29223181726;-1053,1216805092404;-5519860,197865841;0,022027308987336153;0,9979887425343588;-0,05944129400900983;2,4331368444838164;n;0;-1;
task2;19,900000000000002;499354,21999593463;-1053,1216805093577;-5520540,566655752;0,021234657656390207;0,9980058620370648;-0,05944231366519422;2,4566516034513666;n;0;-1;
task2;19,95;497115,3463417909;-1053,1216805091249;-5522259,548174378;0,019152408861030288;0,9980478441955233;-0,05944481416817383;2,519359507387723;n;0;-1;
task2;20;495976,8347363027;-739,3119957896416;-5523095,661534632;0,01706501865399049;0,9982870117779953;-0,05596273093496815;2,550591563988366;n;0;-1;
task2;20,05;493504,05704719;-1992,9188544679778;-5524460,493917749;0,018934972379299288;0,9973747587504859;-0,06989318585101847;2,6137928568148032;n;0;-1;
task2;20,1;492387,8597414164;-2617,9377580567384;-5524986,474895775;0,019690857130238104;0,9968479530463074;-0,07685329305152659;2,6414723798893758;n;0;-1;
task2;20,150000000000002;490495,326767492;-2929,9477296158743;-5525911,370495046;0,018577358851580246;0,9965948526550952;-0,08033418574597566;2,688575480054335;n;0;-1;
task2;20,2;490021,1785210443;-2929,947729616019;-5526139,604840772;0,01807968307999289;0,9966039463522359;-0,08033491877680965;2,7003163903907783;n;0;-1;
task2;20,25;489500,28045389074;-3552,8926783757915;-5526266,333542991;0,019105184303061542;0,9959998237912163;-0,08728884774478331;2,712313541477074;n;0;-1;
task2;20,3;488815,94985901285;-4174,303127134963;-5526449,195550936;0,019852025659531813;0,9953516804008149;-0,09423868314279163;2,728225744688815;n;0;-1;
task2;20,35;485714,189947067;-4484,395043807323;-5527615,749928131;0,01680563188446522;0,9950722409133417;-0,0977179927171269;2,802609514863631;n;0;-1;
task2;20,400000000000002;484724,4099177514;-4484,395043807107;-5527953,501439731;0,015623010614482343;0,99509132703026;-0,09771986701022504;2,8260555799089135;n;0;-1;
task2;20,45;484226,60441134084;-4484,395043807061;-5528113,608632315;0,015033364710734468;0,9951003230228184;-0,09772075043386015;2,837778776765519;n;0;-1;
task2;20,5;482873,3457827968;-4794,057930693953;-5528451,57338104;0,013944486991912988;0,9947688487698582;-0,1011953002842682;2,869136812020137;n;0;-1;
task2;20,55;481864,662481984;-4794,057930693381;-5528722,16327287;0,012731789458677943;0,9947849422818514;-0,10119693743623666;2,892575693392361;n;0;-1;
task2;20,6;480170,2571469356;-4794,057930693836;-5529120,1016808525;0,01071830956431746;0,9948084308456333;-0,101199326867981;2,9316412814674666;n;0;-1;
task2;20,650000000000002;479829,57406132924;-4794,0579306936725;-5529191,687728778;0,010316651387625594;0,9948126338202028;-0,10119975442587391;2,9394545052249716;n;0;-1;
task2;20,7;479659,02430790203;-4794,05793069382;-5529226,4768101275;0,010115941763277117;0,994814673907551;-0,10119996195876228;2,9433611293216853;n;0;-1;
task2;20,75;478804,29869958694;-4794,057930693315;-5529390,361641265;0,009113525583279204;0,9948242628312098;-0,10120093741553354;2,9628943655706848;n;0;-1;
task2;20,8;477258,32146412076;-4794,057930693925;-5529642,947231798;0,007313439842821156;0,9948389723941696;-0,10120243378189066;2,998054626829907;n;0;-1;
task2;20,85;476922,1268369375;-4484,395043807083;-5529753,601465466;0,006676795049563663;0,9951906061077871;-0,09772961640506853;3,0058206439197654;n;0;-1;
task2;20,900000000000002;474689,77768008295;-3241,6044329582833;-5530232,00701656;0,0035805241010264575;0,9964739415015845;-0,083826390566805;3,056518090867786;n;0;-1;
task2;20,95;473647,6710299385;-2617,9377580566343;-5530410,309970272;0,0023764881787740255;0,9970384476211128;-0,07686797947922035;3,079962308599692;n;0;-1;
task2;21;471192,20354848343;-1366,6695708662553;-5530670,898765821;0,00021511095772440035;0,9980173000652063;-0,06293983236259926;3,13477078525608;n;0;-1;
task2;21,05;471015,9115612958;-1366,6695708662173;-5530671,757654025;0,00009152811457006356;0,9980173189753035;-0,06293983355516224;3,1386899900707492;n;0;-1;
task2;21,1;471015,9115612958;-1366,6695708662173;-5530671,757654025;0,00009152811457006356;0,9980173189753035;-0,06293983355516224;3,1386899900707492;n;0;-1;
task2;21,150000000000002;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,2;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,25;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,3;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,35;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,400000000000002;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,45;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,5;470839,61756059167;-1366,6695708661825;-5530671,924240374;-0,000032054027035355164;0,9980173226429848;-0,06293983378646446;3,1426091949297486;n;0;-1;
task2;21,55;470309,79074753454;-739,3119957896381;-5530743,26232851;-0,0003582054460244574;0,9984323374855243;-0,055970877713776984;3,15437212205591;n;0;-1;
task2;21,6;468896,2009083365;-425,2558113482572;-5530737,175688985;-0,001160520474738252;0,9986210211087452;-0,05248532549155761;3,1857471610318364;n;0;-1;
task2;21,650000000000002;467303,90583730076;203,5348188101315;-5530700,45982181;-0,001811400659784781;0,9989621329567773;-0,045512369154941584;3,2210685466720714;n;0;-1;
task2;21,7;465534,0147444191;1148,1864950465074;-5530600,97180102;-0,0020848564613634452;0,9993834225328454;-0,03504893921464151;3,260347844216004;n;0;-1;
task2;21,75;464301,01706857234;1463,3998698147836;-5530457,760842169;-0,002313029219822109;0,9994991760861803;-0,03156021069123016;3,2878368564659706;n;0;-1;

task2;21,8;463591,99883707927;2409,813364657009;-5530398,056881607;-0,0017124628102798574;0,9997760731464493;-0,02109196612431157;3,3035817145983146;n;0;-1;
task2;21,85;462892,0529143482;2409,813364657027;-5530277,993456478;-0,0018793199733300838;0,9997757735552844;-0,02109195980392976;3,319286158115453;n;0;-1;
task2;21,900000000000002;460804,736824755;2409,813364657141;-5529852,058448915;-0,0023813773992989876;0,9997747042333811;-0,021091937244776926;3,366399457311346;n;0;-1;
task2;21,95;459257,39716316946;2094,2286774731697;-5529454,391447618;-0,0032162342304590218;0,9996926527577177;-0,024581616293730332;3,401713535531942;n;0;-1;
task2;22;457387,1572600466;1778,7523872359245;-5528895,645596482;-0,004291284413020424;0,9995967225158967;-0,028070931825718032;3,444869021558868;n;0;-1;
task2;22,05;454729,069503295;833,127625986301;-5527904,098086199;-0,007136497839083279;0,9992317158104597;-0,038536327239081965;3,507546233278401;n;0;-1;
task2;22,1;453914,68345451483;518,238618158997;-5527555,21033909;-0,008209830105196998;0,9990828824417101;-0,042023715942406385;3,5271111369899093;n;0;-1;
task2;22,150000000000002;450228,3907267814;203,53481881023632;-5525829,649705611;-0,011044996970045223;0,9989028372125515;-0,04550966766135095;3,6172741425380273;n;0;-1;
task2;22,2;447863,08527302;-1679,940384978226;-5524271,757220914;-0,01834490036673798;0,9976236316719232;-0,06641200313390243;3,6793889800655286;n;0;-1;
task2;22,25;447583,82116974186;-1992,9188544679505;-5524053,053984009;-0,019601985766193524;0,9973619354775013;-0,06989228723253182;3,687090837111722;n;0;-1;
task2;22,3;447283,9392169775;-1992,9188544678627;-5523868,865673137;-0,019898252521839514;0,9973560973495854;-0,06989187811313557;3,6949240765748708;n;0;-1;
task2;22,35;446590,8911923777;-2617,9377580565365;-5523320,495129912;-0,022696698184326156;0,9967844220643374;-0,07684839504761763;3,714204409654722;n;0;-1;
task2;22,400000000000002;446150,31201304717;-2617,937758056533;-5523031,684287651;-0,02318945958418117;0,9967731470823386;-0,07684752578817532;3,725947433331905;n;0;-1;
task2;22,45;446150,31201304717;-2617,937758056533;-5523031,684287651;-0,02318945958418117;0,9967731470823386;-0,07684752578817532;3,725947433331905;n;0;-1;
task2;22,5;445858,4960094487;-2617,937758056505;-5522836,268839391;-0,023518930033112093;0,9967654732382243;-0,0768469341631548;3,7337760412699774;n;0;-1;
task2;22,55;445858,4960094487;-2617,937758056505;-5522836,268839391;-0,023518930033112093;0,9967654732382243;-0,0768469341631548;3,7337760412699774;n;0;-1;
task2;22,6;445858,4960094487;-2617,937758056505;-5522836,268839391;-0,023518930033112093;0,9967654732382243;-0,0768469341631548;3,7337760412699774;n;0;-1;
task2;22,650000000000002;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,7;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,75;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,8;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,85;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,900000000000002;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;22,95;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,05;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,1;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,150000000000002;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,2;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,25;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,3;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,35;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,400000000000002;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,45;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,5;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,55;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,6;445423,6721792041;-2617,937758056505;-5522538,863472059;-0,024014612020138694;0,9967537240149471;-0,0768460283414626;3,7455188389239544;n;0;-1;
task2;23,650000000000002;445279,5132291761;-2617,9377580564765;-5522438,592537321;-0,024180239501934805;0,9967497434719952;-0,07684572145631276;3,749433073839733;n;0;-1;
task2;23,7;445307,865658524;-2929,947729615727;-5522398,0006687455;-0,025274204875411876;0,996448457787822;-0,08032238505041497;3,7492604450360507;n;0;-1;

task2;23,75;445337,46469807054;-3241,6044329579463;-5522355,624041734;-0,026367771721559748;0,9961338626549994;-0,08379778210949712;3,7490801802944347;n;0;-1;
task2;23,8;445400,3967766045;-3863,7972941185017;-5522265,524860817;-0,028553641207972123;0,9954647731940958;-0,09074455853324825;3,7486967544857666;n;0;-1;
task2;23,85;445433,72674837336;-4174,303127134277;-5522217,806698216;-0,02964590957970672;0,9951102941949141;-0,09421582899122313;3,7484935994621305;n;0;-1;
task2;23,900000000000002;445433,72674837336;-4174,303127134277;-5522217,806698216;-0,02964590957970672;0,9951102941949141;-0,09421582899122313;3,7484935994621305;n;0;-1;
task2;23,95;445468,2971960479;-4484,395043806817;-5522168,312559585;-0,030737710888434272;0,9947425364036973;-0,09768561510518628;3,748282820587145;n;0;-1;
task2;24;445468,2971960479;-4484,395043806817;-5522168,312559585;-0,030737710888434272;0,9947425364036973;-0,09768561510518628;3,748282820587145;n;0;-1;
task2;24,05;445468,2971960479;-4484,395043806817;-5522168,312559585;-0,030737710888434272;0,9947425364036973;-0,09768561510518628;3,748282820587145;n;0;-1;
task2;24,1;445468,2971960479;-4484,395043806817;-5522168,312559585;-0,030737710888434272;0,9947425364036973;-0,09768561510518628;3,748282820587145;n;0;-1;
task2;24,150000000000002;445468,2971960479;-4484,395043806817;-5522168,312559585;-0,030737710888434272;0,9947425364036973;-0,09768561510518628;3,748282820587145;n;0;-1;
task2;24,2;445541,15271907876;-5103,276695261649;-5522064,0060897665;-0,03291984398575916;0,9939672184055419;-0,10462051714220655;3,74783840468384;n;0;-1;
task2;24,25;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,3;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,35;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,400000000000002;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,45;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,5;445437,3540752994;-5412,0362666259725;-5521909,543666259;-0,034243251421872165;0,9935517627098538;-0,1080846637974176;3,751506458860589;n;0;-1;
task2;24,55;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,6;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,650000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,7;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,75;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,8;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,85;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,900000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;24,95;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,05;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,1;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,150000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,2;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,25;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,3;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,35;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,400000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,45;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,5;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,55;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,6;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,650000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,7;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;

task2;25,75;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,8;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,85;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,900000000000002;445518,0659485515;-6028,117658830947;-5521794,95057273;-0,036437120460762744;0,9926959186116926;-0,11500934494298973;3,75101301418209;n;0;-1;
task2;25,95;445462,9617938525;-6642,182001020003;-5521573,778894266;-0,038891889142652035;0,9917769851143482;-0,12192552134975614;3,7543836722450603;n;0;-1;
task2;26;445135,6333796271;-7254,1095801341;-5521144,62805017;-0,041932132155987394;0,9907796859925522;-0,1288305480751858;3,765497801222422;n;0;-1;
task2;26,05;444858,66942376783;-7254,109580133694;-5520941,301617747;-0,04249135894846074;0,9907562562344785;-0,12882750151638345;3,7732792749129738;n;0;-1;
task2;26,1;444173,32049679366;-7254,109580133689;-5520423,524029941;-0,04389564526903839;0,9906960503506165;-0,12881967297778524;3,792732141282958;n;0;-1;
task2;26,150000000000002;444037,4780849643;-7254,109580133865;-5520318,359298824;-0,04417759099683195;0,9906837261083141;-0,12881807046320667;3,7966225714076502;n;0;-1;
task2;26,2;443735,75673304626;-7863,781099677899;-5519869,948193585;-0,047436679545703235;0,9896122105206487;-0,13571084784243811;3,807648056341666;n;0;-1;
task2;26,25;443523,0173383062;-8167,733676586591;-5519588,732246524;-0,04925362399487557;0,9890453765671965;-0,13915215993445507;3,8150807426828544;n;0;-1;
task2;26,3;443371,7481480164;-8773,798394300798;-5519234,866205269;-0,05233450515484964;0,9878948082248865;-0,14603063874581804;3,8221350575049744;n;0;-1;
task2;26,35;443169,12214838306;-9075,880996366617;-5518946,799997968;-0,05422786564629167;0,987279161676294;-0,14946302387949295;3,8295196040300374;n;0;-1;
