VAEvaBartosova;4;ukol2;4;192845;59985;;19.784;16.7826;17.5333;989.7142;432.762;152,00;454,00;19.75;470309.79074753454;-739.3119957896381;-5530743.26232851;-0.0003582054460244574;0.9984323374855243;-0.055970877713776984;3.15437212205591;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.821;16.9689;17.3442;994.9266;442.8659;133,00;451,00;19.8;468896.2009083365;-425.2558113482572;-5530737.175688985;-0.001160520474738252;0.9986210211087452;-0.05248532549155761;3.1857471610318364;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.851;17.2375;17.692;997.6783;426.4214;124,00;452,00;19.85;467303.90583730076;203.5348188101315;-5530700.45982181;-0.001811400659784781;0.9989621329567773;-0.045512369154941584;3.2210685466720714;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.885;17.3092;17.598;985.4807;450.9333;112,00;448,00;19.85;467303.90583730076;203.5348188101315;-5530700.45982181;-0.001811400659784781;0.9989621329567773;-0.045512369154941584;3.2210685466720714;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.917;17.1324;17.3248;981.3988;451.4172;109,00;446,00;19.9;465534.0147444191;1148.1864950465074;-5530600.97180102;-0.0020848564613634452;0.9993834225328454;-0.03504893921464151;3.260347844216004;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.952;17.4021;17.6859;972.6647;433.9701;108,00;446,00;19.95;464301.01706857234;1463.3998698147836;-5530457.760842169;-0.002313029219822109;0.9994991760861803;-0.03156021069123016;3.2878368564659706;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;19.985;17.3693;17.8704;980.1841;456.1014;108,00;446,00;19.95;464301.01706857234;1463.3998698147836;-5530457.760842169;-0.002313029219822109;0.9994991760861803;-0.03156021069123016;3.2878368564659706;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.018;17.4535;17.816;977.8016;437.2678;106,00;445,00;20;463591.99883707927;2409.813364657009;-5530398.056881607;-0.0017124628102798574;0.9997760731464493;-0.02109196612431157;3.3035817145983146;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.051;17.2727;17.7067;965.125;444.7491;104,00;445,00;20.05;462892.0529143482;2409.813364657027;-5530277.993456478;-0.0018793199733300838;0.9997757735552844;-0.02109195980392976;3.319286158115453;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.084;17.7371;17.5842;974.2313;442.3437;102,00;444,00;20.05;462892.0529143482;2409.813364657027;-5530277.993456478;-0.0018793199733300838;0.9997757735552844;-0.02109195980392976;3.319286158115453;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.117;17.7713;17.7697;965.7291;424.7006;97,00;443,00;20.1;460804.736824755;2409.813364657141;-5529852.058448915;-0.0023813773992989876;0.9997747042333811;-0.021091937244776926;3.366399457311346;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.15;17.5188;17.8139;966.88;434.4276;96,00;443,00;20.15;459257.39716316946;2094.2286774731697;-5529454.391447618;-0.0032162342304590218;0.9996926527577177;-0.024581616293730332;3.401713535531942;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.184;17.2211;17.7545;960.7074;436.7883;96,00;443,00;20.15;459257.39716316946;2094.2286774731697;-5529454.391447618;-0.0032162342304590218;0.9996926527577177;-0.024581616293730332;3.401713535531942;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.218;17.4543;17.9391;954.5981;452.3968;96,00;443,00;20.2;457387.1572600466;1778.7523872359245;-5528895.645596482;-0.004291284413020424;0.9995967225158967;-0.028070931825718032;3.444869021558868;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.251;17.6631;17.5773;945.425;445.7381;94,00;443,00;20.25;454729.069503295;833.127625986301;-5527904.098086199;-0.007136497839083279;0.9992317158104597;-0.038536327239081965;3.507546233278401;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.285;17.7352;17.9694;974.1863;427.7444;94,00;443,00;20.25;454729.069503295;833.127625986301;-5527904.098086199;-0.007136497839083279;0.9992317158104597;-0.038536327239081965;3.507546233278401;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.317;17.6215;18.0703;961.0623;441.79;94,00;443,00;20.3;453914.68345451483;518.238618158997;-5527555.21033909;-0.008209830105196998;0.9990828824417101;-0.042023715942406385;3.5271111369899093;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.351;17.676;17.9617;957.1158;440.54;94,00;443,00;20.35;450228.3907267814;203.53481881023632;-5525829.649705611;-0.011044996970045223;0.9989028372125515;-0.04550966766135095;3.6172741425380273;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.384;18.0775;18.1485;1;438.648;94,00;443,00;20.35;450228.3907267814;203.53481881023632;-5525829.649705611;-0.011044996970045223;0.9989028372125515;-0.04550966766135095;3.6172741425380273;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.418;17.7078;18.1087;1;444.3136;93,00;443,00;20.4;447863.08527302;-1679.940384978226;-5524271.757220914;-0.01834490036673798;0.9976236316719232;-0.06641200313390243;3.6793889800655286;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.45;18.15;18.3319;1;451.9883;91,00;443,00;20.45;447583.82116974186;-1992.9188544679505;-5524053.053984009;-0.019601985766193524;0.9973619354775013;-0.06989228723253182;3.687090837111722;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.484;18.1114;18.122;1;454.6272;91,00;443,00;20.45;447583.82116974186;-1992.9188544679505;-5524053.053984009;-0.019601985766193524;0.9973619354775013;-0.06989228723253182;3.687090837111722;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.517;17.3853;18.6038;1;426.9691;91,00;443,00;20.5;447283.9392169775;-1992.9188544678627;-5523868.865673137;-0.019898252521839514;0.9973560973495854;-0.06989187811313557;3.6949240765748708;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.549;18.6048;17.3944;766.7565;426.3852;91,00;443,00;20.5;447283.9392169775;-1992.9188544678627;-5523868.865673137;-0.019898252521839514;0.9973560973495854;-0.06989187811313557;3.6949240765748708;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.582;18.1576;17.9644;520.9335;437.2398;91,00;443,00;20.55;446590.8911923777;-2617.9377580565365;-5523320.495129912;-0.022696698184326156;0.9967844220643374;-0.07684839504761763;3.714204409654722;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.618;18.3061;17.7202;508.5875;442.0898;91,00;443,00;20.6;446150.31201304717;-2617.937758056533;-5523031.684287651;-0.02318945958418117;0.9967731470823386;-0.07684752578817532;3.725947433331905;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.651;18.0124;17.5846;505.9802;427.1563;91,00;443,00;20.65;446150.31201304717;-2617.937758056533;-5523031.684287651;-0.02318945958418117;0.9967731470823386;-0.07684752578817532;3.725947433331905;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.684;18.1011;17.6591;490.1808;442.994;91,00;443,00;20.65;446150.31201304717;-2617.937758056533;-5523031.684287651;-0.02318945958418117;0.9967731470823386;-0.07684752578817532;3.725947433331905;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.717;18.4534;17.7321;523.1295;449.8402;91,00;443,00;20.7;445858.4960094487;-2617.937758056505;-5522836.268839391;-0.023518930033112093;0.9967654732382243;-0.0768469341631548;3.7337760412699774;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.749;17.978;17.5061;488.3957;439.8207;91,00;443,00;20.7;445858.4960094487;-2617.937758056505;-5522836.268839391;-0.023518930033112093;0.9967654732382243;-0.0768469341631548;3.7337760412699774;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.783;18.2208;17.6141;516.3925;454.6841;91,00;443,00;20.75;445858.4960094487;-2617.937758056505;-5522836.268839391;-0.023518930033112093;0.9967654732382243;-0.0768469341631548;3.7337760412699774;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.817;18.2468;17.4529;506.3137;433.8588;91,00;443,00;20.8;445858.4960094487;-2617.937758056505;-5522836.268839391;-0.023518930033112093;0.9967654732382243;-0.0768469341631548;3.7337760412699774;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.851;17.6491;17.2467;635.6143;419.9719;91,00;443,00;20.85;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.884;17.1977;17.6204;930.2304;410.3337;91,00;443,00;20.85;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.917;17.4679;18.2182;947.4211;417.3016;91,00;443,00;20.9;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.949;17.5037;17.7281;949.6309;428.8969;91,00;443,00;20.9;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;20.982;17.4356;17.2725;949.9274;411.8549;91,00;443,00;20.95;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.017;17.3348;17.5365;936.3971;413.7308;91,00;443,00;21;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.05;17.4673;17.6754;933.6548;417.1463;91,00;443,00;21.05;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.084;17.5559;17.0441;940.6533;416.2312;91,00;443,00;21.05;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.117;17.506;17.0999;954.072;409.3618;91,00;443,00;21.1;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.149;17.062;18.0601;1;446.0765;91,00;443,00;21.1;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.184;17.1112;17.5831;1;436.5403;91,00;443,00;21.15;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.217;17.3628;17.9371;1;441.1851;91,00;443,00;21.2;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.25;17.3695;17.7228;1;456.1602;91,00;443,00;21.25;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.283;17.1981;17.8523;1;454.1915;91,00;443,00;21.25;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.317;16.8929;17.6973;1;431.2237;91,00;443,00;21.3;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.349;17.5323;17.8924;1;442.2058;91,00;443,00;21.3;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.382;17.3421;17.2821;1;430.5424;91,00;443,00;21.35;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.417;17.1375;17.5803;1;444.6902;90,00;443,00;21.4;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.449;17.2949;17.5278;1;433.1565;90,00;443,00;21.4;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.484;17.3996;17.7536;1;442.744;90,00;442,00;21.45;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.517;17.2191;17.5867;1;433.3426;90,00;441,00;21.5;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.549;17.2075;17.7836;1;430.1722;90,00;440,00;21.5;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.583;17.4778;17.7067;1;427.7215;90,00;438,00;21.55;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.616;17.318;17.4248;1;436.0546;90,00;438,00;21.6;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.649;17.0225;17.2223;1;424.2787;90,00;438,00;21.6;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.683;17.2295;17.8782;1;443.8756;90,00;438,00;21.65;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.717;17.1282;17.9069;1;444.5843;90,00;437,00;21.7;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.75;17.3069;17.716;1;434.0588;90,00;437,00;21.75;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.784;17.1667;17.3634;1;429.3527;90,00;437,00;21.75;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.816;17.2994;17.3312;1;425.7311;90,00;437,00;21.8;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.849;17.2858;17.228;1;443.0432;90,00;437,00;21.8;445423.6721792041;-2617.937758056505;-5522538.863472059;-0.024014612020138694;0.9967537240149471;-0.0768460283414626;3.7455188389239544;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.883;17.1196;17.5435;1;434.0063;90,00;437,00;21.85;445279.5132291761;-2617.9377580564765;-5522438.592537321;-0.024180239501934805;0.9967497434719952;-0.07684572145631276;3.749433073839733;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.917;17.4194;17.5486;1;430.4954;90,00;437,00;21.9;445307.865658524;-2929.947729615727;-5522398.0006687455;-0.025274204875411876;0.996448457787822;-0.08032238505041497;3.7492604450360507;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.949;16.7568;17.223;798.6;415.4384;90,00;435,00;21.9;445307.865658524;-2929.947729615727;-5522398.0006687455;-0.025274204875411876;0.996448457787822;-0.08032238505041497;3.7492604450360507;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;21.983;17.3455;17.0905;465.8547;448.0076;90,00;435,00;21.95;445337.46469807054;-3241.6044329579463;-5522355.624041734;-0.026367771721559748;0.9961338626549994;-0.08379778210949712;3.7490801802944347;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.016;17.6207;17.145;475.8698;439.4166;90,00;435,00;22;445400.3967766045;-3863.7972941185017;-5522265.524860817;-0.028553641207972123;0.9954647731940958;-0.09074455853324825;3.7486967544857666;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.049;17.4914;16.6739;470.5939;426.614;89,00;434,00;22;445400.3967766045;-3863.7972941185017;-5522265.524860817;-0.028553641207972123;0.9954647731940958;-0.09074455853324825;3.7486967544857666;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.082;17.4467;17.228;473.0284;446.1949;89,00;434,00;22.05;445433.72674837336;-4174.303127134277;-5522217.806698216;-0.02964590957970672;0.9951102941949141;-0.09421582899122313;3.7484935994621305;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.116;17.4907;16.9979;473.5324;457.1076;89,00;434,00;22.1;445433.72674837336;-4174.303127134277;-5522217.806698216;-0.02964590957970672;0.9951102941949141;-0.09421582899122313;3.7484935994621305;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.149;17.6088;17.2174;475.2141;438.0716;89,00;434,00;22.1;445433.72674837336;-4174.303127134277;-5522217.806698216;-0.02964590957970672;0.9951102941949141;-0.09421582899122313;3.7484935994621305;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.181;17.3555;16.8098;471.2983;430.942;89,00;434,00;22.15;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.216;17.1842;17.1494;477.2618;445.5011;89,00;434,00;22.2;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.249;17.1679;16.5835;469.9634;432.3643;89,00;434,00;22.2;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.282;17.3288;16.9427;482.0191;441.4568;89,00;434,00;22.25;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.317;16.683;17.1655;696.0924;390.1685;89,00;432,00;22.3;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.349;16.8287;17.421;1;416.6154;89,00;432,00;22.3;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.383;17.2355;17.3724;1;428.6587;89,00;432,00;22.35;445468.2971960479;-4484.395043806817;-5522168.312559585;-0.030737710888434272;0.9947425364036973;-0.09768561510518628;3.748282820587145;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.416;16.8925;17.4275;1;409.158;89,00;432,00;22.4;445541.15271907876;-5103.276695261649;-5522064.0060897665;-0.03291984398575916;0.9939672184055419;-0.10462051714220655;3.74783840468384;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.449;17.2449;17.753;1;409.4256;89,00;432,00;22.4;445541.15271907876;-5103.276695261649;-5522064.0060897665;-0.03291984398575916;0.9939672184055419;-0.10462051714220655;3.74783840468384;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.482;17.2735;17.4216;1;429.1216;89,00;432,00;22.45;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.515;17.0682;17.4738;1;419.1936;89,00;432,00;22.5;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.549;17.0366;17.6319;1;429.7631;89,00;432,00;22.5;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.582;17.0067;17.5291;1;435.1482;89,00;432,00;22.55;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.616;16.7886;17.6737;1;417.7803;89,00;432,00;22.6;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.649;16.901;17.8883;1;403.6309;89,00;432,00;22.6;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.682;17.1316;17.5071;1;403.1905;89,00;432,00;22.65;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.716;17.3199;17.4278;1;413.8871;89,00;432,00;22.7;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.748;17.4953;17.5734;1;409.6414;89,00;432,00;22.7;445437.3540752994;-5412.0362666259725;-5521909.543666259;-0.034243251421872165;0.9935517627098538;-0.1080846637974176;3.751506458860589;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.781;17.3254;17.4389;1;427.84;89,00;432,00;22.75;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.815;17.2459;16.817;725.1511;398.4247;89,00;432,00;22.8;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.849;17.2275;17.0768;606.2244;398.5764;89,00;432,00;22.8;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.882;17.6751;17.001;592.184;419.7896;89,00;432,00;22.85;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.915;17.4176;17.322;606.6383;428.7822;89,00;432,00;22.9;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.949;17.6489;17.5094;602.5878;426.1817;89,00;432,00;22.9;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;22.981;17.329;16.9909;574.2722;429.3078;89,00;432,00;22.95;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.014;17.3725;17.1549;515.4597;434.8798;89,00;432,00;23;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.049;17.2552;17.2929;508.728;429.182;89,00;432,00;23;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.082;17.4415;17.2501;510.3715;433.3858;89,00;432,00;23.05;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.116;17.6607;17.3648;502.6378;441.8141;89,00;432,00;23.1;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.149;17.5421;16.7688;504.8552;441.7215;89,00;432,00;23.1;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.181;17.204;17.0027;485.7458;429.1008;89,00;432,00;23.15;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.215;17.0009;17.1282;494.9706;436.2621;89,00;432,00;23.2;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.248;16.7042;16.9729;732.0055;396.16;89,00;432,00;23.2;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;23.282;17.2144;16.9037;746.3015;395.7258;89,00;432,00;23.25;445518.0659485515;-6028.117658830947;-5521794.95057273;-0.036437120460762744;0.9926959186116926;-0.11500934494298973;3.75101301418209;n;0;-1
